"","Date","Brazilian.real","Czech.koruna","Japanese.yen","Russian.rouble","US.dollar"
"3329","2011-10-06",2.435,24.845,101.87,43.1265,1.3269
"3330","2011-10-07",2.3946,24.784,103.02,43.32,1.3434
"3331","2011-10-10",2.3723,24.78,104.26,43.1255,1.3593
"3332","2011-10-11",2.412,24.779,104.26,42.928,1.3607
"3333","2011-10-12",2.4462,24.779,105.77,42.855,1.3766
"3334","2011-10-13",2.4217,24.746,105.48,42.9275,1.3727
"3335","2011-10-14",2.4042,24.74,106.42,42.7515,1.3807
"3336","2011-10-17",2.4083,24.762,106.43,42.423,1.3776
"3337","2011-10-18",2.4332,24.925,104.97,42.878,1.3676
"3338","2011-10-19",2.428,24.873,106.19,42.87,1.3828
"3339","2011-10-20",2.4417,24.903,106.07,43.173,1.3807
"3340","2011-10-21",2.4638,24.993,105.82,43.025,1.3798
"3341","2011-10-24",2.465,24.982,105.45,42.7205,1.3856
"3342","2011-10-25",2.4241,24.906,105.98,42.4215,1.3918
"3343","2011-10-26",2.4459,24.927,105.67,42.575,1.3927
"3344","2011-10-27",2.4341,24.833,106.39,42.3128,1.4038
"3345","2011-10-28",2.4082,24.7,107.29,42.285,1.416
"3346","2011-10-31",2.3647,24.801,109.22,42.1935,1.4001
"3347","2011-11-01",2.3945,25.03,106.58,42.14,1.3627
"3348","2011-11-02",2.4,25.145,107.78,42.135,1.3809
"3349","2011-11-03",2.3675,24.911,107.33,42.1525,1.3773
"3350","2011-11-04",2.3957,24.992,107.55,42.112,1.3773
"3351","2011-11-07",2.4022,24.996,107.3,42.0789,1.3742
"3352","2011-11-08",2.4048,25.172,107.51,41.6468,1.3788
"3353","2011-11-09",2.3863,25.452,105.96,41.562,1.3633
"3354","2011-11-10",2.3974,25.496,105.66,41.5,1.3616
"3355","2011-11-11",2.3956,25.701,105.59,41.5728,1.365
"3356","2011-11-14",2.408,25.743,105.18,41.6522,1.3659
"3357","2011-11-15",2.3904,25.768,104.16,41.555,1.3532
"3358","2011-11-16",2.3968,25.606,103.77,41.495,1.3484
"3359","2011-11-17",2.4,25.646,103.76,41.5989,1.348
"3360","2011-11-18",2.4043,25.475,104.06,41.8304,1.3576
"3361","2011-11-21",2.4257,25.598,103.44,41.8596,1.3458
"3362","2011-11-22",2.4431,25.485,104.15,41.9475,1.3535
"3363","2011-11-23",2.4682,25.642,103.37,41.9465,1.3387
"3364","2011-11-24",2.4851,25.693,103.07,41.9912,1.3373
"3365","2011-11-25",2.5127,26.031,102.59,41.896,1.3229
"3366","2011-11-28",2.4877,25.757,103.82,41.75,1.3348
"3367","2011-11-29",2.4621,25.548,103.82,41.81,1.3336
"3368","2011-11-30",2.4341,25.321,104,41.5475,1.3418
"3369","2011-12-01",2.4189,25.279,104.84,41.465,1.3492
"3370","2011-12-02",2.4122,25.202,105.25,41.496,1.3511
"3371","2011-12-05",2.3957,25.146,104.81,41.54,1.3442
"3372","2011-12-06",2.3995,25.23,104.15,41.878,1.3394
"3373","2011-12-07",2.4018,25.328,103.99,41.815,1.3377
"3374","2011-12-08",2.3994,25.23,103.72,42.04,1.341
"3375","2011-12-09",2.4243,25.475,103.95,42.202,1.3384
"3376","2011-12-12",2.4068,25.578,103.12,41.8289,1.3251
"3377","2011-12-13",2.4292,25.633,102.6,41.7115,1.3181
"3378","2011-12-14",2.4275,25.649,101.44,41.31,1.2993
"3379","2011-12-15",2.4226,25.534,101.3,41.4665,1.3019
"3380","2011-12-16",2.4085,25.343,101.7,41.581,1.3064
"3381","2011-12-19",2.4272,25.292,101.52,41.7629,1.3039
"3382","2011-12-20",2.4303,25.491,101.88,41.96,1.3074
"3383","2011-12-21",2.4223,25.618,101.66,41.4525,1.3054
"3384","2011-12-22",2.4218,25.625,101.93,41.098,1.3047
"3385","2011-12-23",2.4234,25.839,101.93,40.77,1.3057
"3386","2011-12-26",NA,NA,NA,NA,NA
"3387","2011-12-27",2.4273,25.785,101.75,40.877,1.3069
"3388","2011-12-28",2.4328,25.82,101.51,41.3855,1.3074
"3389","2011-12-29",2.4201,25.91,100.24,41.536,1.2889
"3390","2011-12-30",2.4159,25.787,100.2,41.765,1.2939
"3391","2012-01-02",2.4178,25.505,99.52,41.6448,1.2935
"3392","2012-01-03",2.4069,25.688,99.86,41.3199,1.3014
"3393","2012-01-04",2.3706,25.761,99.43,41.216,1.2948
"3394","2012-01-05",2.3551,25.914,98.67,41.083,1.2832
"3395","2012-01-06",2.3523,25.851,98.56,40.85,1.2776
"3396","2012-01-09",2.3477,25.818,97.87,40.635,1.2728
"3397","2012-01-10",2.303,25.785,98.39,40.39,1.2808
"3398","2012-01-11",2.2937,25.821,97.87,40.3375,1.2718
"3399","2012-01-12",2.2795,25.581,97.92,40.293,1.2736
"3400","2012-01-13",2.274,25.45,98.06,40.5047,1.2771
"3401","2012-01-16",2.2599,25.595,97.25,40.214,1.2669
"3402","2012-01-17",2.2661,25.65,98.2,40.2978,1.279
"3403","2012-01-18",2.2828,25.545,98.53,40.4083,1.2831
"3404","2012-01-19",2.2804,25.298,99.19,40.5596,1.2911
"3405","2012-01-20",2.2804,25.466,99.53,40.4552,1.2902
"3406","2012-01-23",2.2825,25.349,100.1,40.334,1.3017
"3407","2012-01-24",2.2923,25.422,100.89,40.1911,1.3003
"3408","2012-01-25",2.283,25.371,101.02,39.7886,1.2942
"3409","2012-01-26",2.2849,25.193,101.98,39.819,1.3145
"3410","2012-01-27",2.2903,25.156,101.18,39.74,1.3145
"3411","2012-01-30",2.2919,25.27,100.53,39.895,1.311
"3412","2012-01-31",2.2893,25.188,100.63,39.69,1.3176
"3413","2012-02-01",2.2907,25.157,100.29,39.792,1.3175
"3414","2012-02-02",2.2702,25.151,99.66,39.6665,1.3094
"3415","2012-02-03",2.2706,25.064,100.3,39.8093,1.316
"3416","2012-02-06",2.2549,24.98,99.97,39.4254,1.3042
"3417","2012-02-07",2.2636,25,100.67,39.287,1.3113
"3418","2012-02-08",2.2853,24.812,102.11,39.559,1.3274
"3419","2012-02-09",2.2882,24.985,102.63,39.5546,1.3288
"3420","2012-02-10",2.2767,25.245,102.43,39.6746,1.3189
"3421","2012-02-13",2.2757,25.045,102.86,39.576,1.3254
"3422","2012-02-14",2.2633,25.097,102.85,39.578,1.3169
"3423","2012-02-15",2.2475,25.17,102.73,39.3175,1.3092
"3424","2012-02-16",2.2552,25.268,102.31,39.37,1.2982
"3425","2012-02-17",2.255,25.001,104.39,39.375,1.3159
"3426","2012-02-20",2.2731,24.907,105.47,39.4734,1.3266
"3427","2012-02-21",2.267,24.912,105.38,39.45,1.3222
"3428","2012-02-22",2.2721,25.172,106.22,39.368,1.323
"3429","2012-02-23",2.2648,25.075,106.72,39.36,1.33
"3430","2012-02-24",2.2943,25.033,107.99,39.185,1.3412
"3431","2012-02-27",2.2883,25.068,107.81,38.8825,1.3388
"3432","2012-02-28",2.2873,24.9,108.39,39.0475,1.3454
"3433","2012-02-29",2.2872,24.843,107.92,39.1354,1.3443
"3434","2012-03-01",2.2886,24.89,107.95,39.033,1.3312
"3435","2012-03-02",2.2712,24.715,107.74,38.7275,1.3217
"3436","2012-03-05",2.2844,24.78,107.54,38.712,1.322
"3437","2012-03-06",2.3007,24.866,106.66,38.8666,1.3153
"3438","2012-03-07",2.3209,24.871,105.95,39.0299,1.312
"3439","2012-03-08",2.3298,24.767,108.18,39.3346,1.3242
"3440","2012-03-09",2.3307,24.715,107.93,38.729,1.3191
"3441","2012-03-12",2.3745,24.563,107.79,38.845,1.3119
"3442","2012-03-13",2.3778,24.585,108.03,38.7063,1.3057
"3443","2012-03-14",2.3614,24.615,109.16,38.494,1.3062
"3444","2012-03-15",2.3468,24.558,108.82,38.413,1.3057
"3445","2012-03-16",2.3617,24.511,109.81,38.479,1.3116
"3446","2012-03-19",2.3796,24.533,109.73,38.4562,1.315
"3447","2012-03-20",2.4112,24.464,110.48,38.6432,1.3198
"3448","2012-03-21",2.4125,24.629,111.11,38.6748,1.3225
"3449","2012-03-22",2.4001,24.736,109.4,38.758,1.3167
"3450","2012-03-23",2.4109,24.725,109.1,38.9144,1.3242
"3451","2012-03-26",2.4021,24.63,109.82,38.5,1.3276
"3452","2012-03-27",2.4271,24.603,110.57,38.665,1.3333
"3453","2012-03-28",2.4262,24.603,110.74,38.9312,1.3337
"3454","2012-03-29",2.4315,24.778,109.21,38.96,1.3272
"3455","2012-03-30",2.4323,24.73,109.56,39.295,1.3356
"3456","2012-04-02",2.434,24.773,109.95,39.22,1.3319
"3457","2012-04-03",2.4342,24.621,109.3,39.0237,1.3315
"3458","2012-04-04",2.406,24.595,108.22,38.6304,1.3142
"3459","2012-04-05",2.3942,24.704,107.06,38.66,1.3068
"3460","2012-04-06",NA,NA,NA,NA,NA
"3461","2012-04-09",NA,NA,NA,NA,NA
"3462","2012-04-10",2.3836,24.795,106.48,38.898,1.3114
"3463","2012-04-11",2.4068,24.823,106.18,38.981,1.3131
"3464","2012-04-12",2.4075,24.803,106.54,38.784,1.3153
"3465","2012-04-13",2.4066,24.75,106.49,38.806,1.3148
"3466","2012-04-16",2.3965,24.789,105.18,38.674,1.3024
"3467","2012-04-17",2.4229,24.799,105.96,38.855,1.3132
"3468","2012-04-18",2.4369,24.816,106.64,38.672,1.3093
"3469","2012-04-19",2.4693,24.842,106.92,38.6575,1.3086
"3470","2012-04-20",2.4779,24.919,107.81,38.85,1.3192
"3471","2012-04-23",2.4711,25.043,106.51,38.787,1.3131
"3472","2012-04-24",2.4729,24.997,106.87,38.655,1.3161
"3473","2012-04-25",2.4784,24.804,107.35,38.749,1.3206
"3474","2012-04-26",2.4873,24.758,106.96,38.742,1.3215
"3475","2012-04-27",2.4916,24.87,106.75,38.875,1.3229
"3476","2012-04-30",2.492,24.867,105.85,38.8465,1.3214
"3477","2012-05-01",NA,NA,NA,NA,NA
"3478","2012-05-02",2.5105,24.903,105.31,38.7,1.3131
"3479","2012-05-03",2.534,24.933,105.49,38.7824,1.3123
"3480","2012-05-04",2.5107,25.023,105.41,38.875,1.3132
"3481","2012-05-07",2.5098,25.025,104.19,39.1819,1.3033
"3482","2012-05-08",2.509,25.133,104.01,39.112,1.3025
"3483","2012-05-09",2.5337,25.243,102.99,39.3,1.295
"3484","2012-05-10",2.5456,25.162,103.31,39.037,1.2961
"3485","2012-05-11",2.5305,25.253,103.48,39.0134,1.2944
"3486","2012-05-14",2.5417,25.395,102.64,39.0441,1.2863
"3487","2012-05-15",2.5539,25.515,102.65,39.0452,1.2843
"3488","2012-05-16",2.5355,25.46,102.53,39.3562,1.2738
"3489","2012-05-17",2.544,25.515,101.77,39.575,1.2682
"3490","2012-05-18",2.5376,25.333,100.95,39.6685,1.2721
"3491","2012-05-21",2.5842,25.225,101.06,39.8647,1.275
"3492","2012-05-22",2.6062,25.294,101.99,39.7196,1.2768
"3493","2012-05-23",2.6447,25.495,100.59,39.8984,1.2659
"3494","2012-05-24",2.5565,25.39,99.75,39.7675,1.2557
"3495","2012-05-25",2.5435,25.423,99.8,40.051,1.2546
"3496","2012-05-28",2.4826,25.309,99.75,40.116,1.2566
"3497","2012-05-29",2.4846,25.512,99.64,40.317,1.2523
"3498","2012-05-30",2.4921,25.658,98.38,40.565,1.2438
"3499","2012-05-31",2.4935,25.693,97.66,41.2975,1.2403
"3500","2012-06-01",2.5021,25.787,96.25,41.7546,1.2322
"3501","2012-06-04",2.5388,25.733,97.16,41.81,1.2437
"3502","2012-06-05",2.5503,25.72,97.25,41.261,1.2429
"3503","2012-06-06",2.519,25.565,98.82,40.6504,1.2485
"3504","2012-06-07",2.5557,25.325,100.08,40.641,1.2595
"3505","2012-06-08",2.5353,25.481,98.9,40.807,1.2468
"3506","2012-06-11",2.535,25.395,99.6,40.9194,1.2544
"3507","2012-06-12",2.5654,25.682,99.4,41.08,1.2492
"3508","2012-06-13",2.5783,25.578,99.8,40.905,1.2534
"3509","2012-06-14",2.5912,25.54,99.51,41.007,1.2551
"3510","2012-06-15",2.5924,25.592,99.24,40.9368,1.2596
"3511","2012-06-18",2.5868,25.493,99.75,40.83,1.2618
"3512","2012-06-19",2.5848,25.495,99.57,41.108,1.2619
"3513","2012-06-20",2.5702,25.453,100.24,41.3462,1.2704
"3514","2012-06-21",2.5719,25.683,101.46,41.62,1.267
"3515","2012-06-22",2.5805,25.775,100.68,41.705,1.2539
"3516","2012-06-25",2.5932,25.813,99.57,41.47,1.2488
"3517","2012-06-26",2.5768,25.963,98.97,41.22,1.2475
"3518","2012-06-27",2.585,25.916,99.49,41.1252,1.2478
"3519","2012-06-28",2.5898,25.81,98.6,41.143,1.2418
"3520","2012-06-29",2.5788,25.64,100.13,41.37,1.259
"3521","2012-07-02",2.5347,25.515,100.51,41.0527,1.2593
"3522","2012-07-03",2.493,25.555,100.26,40.705,1.2575
"3523","2012-07-04",2.5362,25.5,100.28,40.5534,1.256
"3524","2012-07-05",2.5116,25.457,99.14,40.351,1.2426
"3525","2012-07-06",2.5028,25.7,98.87,40.438,1.2377
"3526","2012-07-09",2.4948,25.536,97.81,40.607,1.2293
"3527","2012-07-10",2.4964,25.431,97.64,40.3405,1.2285
"3528","2012-07-11",2.4899,25.395,97.14,40.2341,1.226
"3529","2012-07-12",2.4928,25.444,96.63,39.874,1.2178
"3530","2012-07-13",2.48,25.395,96.6,39.9148,1.2185
"3531","2012-07-16",2.4851,25.388,96.25,39.7916,1.2177
"3532","2012-07-17",2.4966,25.34,97.14,39.805,1.2281
"3533","2012-07-18",2.4756,25.278,96.63,39.6991,1.2234
"3534","2012-07-19",2.4806,25.331,96.51,39.31,1.2287
"3535","2012-07-20",2.4636,25.57,95.86,39.016,1.22
"3536","2012-07-23",2.4698,25.579,94.72,39.4914,1.2105
"3537","2012-07-24",2.471,25.539,94.63,39.624,1.2089
"3538","2012-07-25",2.4738,25.56,94.97,39.73,1.2134
"3539","2012-07-26",2.4806,25.505,95.79,39.688,1.226
"3540","2012-07-27",2.4875,25.31,96.29,39.706,1.2317
"3541","2012-07-30",2.4828,25.258,95.78,39.369,1.2246
"3542","2012-07-31",2.5117,25.255,96.03,39.527,1.2284
"3543","2012-08-01",2.5221,25.358,96.2,39.777,1.2298
"3544","2012-08-02",2.5134,25.26,96.64,39.883,1.2346
"3545","2012-08-03",2.5018,25.285,95.85,39.685,1.2245
"3546","2012-08-06",2.513,25.158,96.99,39.2583,1.2379
"3547","2012-08-07",2.5204,25.114,97.58,39.2407,1.2436
"3548","2012-08-08",2.5103,25.173,96.68,39.246,1.2336
"3549","2012-08-09",2.4913,25.135,96.53,38.979,1.2301
"3550","2012-08-10",2.4772,25.205,96.12,39.144,1.2262
"3551","2012-08-13",2.4954,25.145,96.61,39.1625,1.2339
"3552","2012-08-14",2.4945,25.04,97.14,39.2677,1.2352
"3553","2012-08-15",2.4872,24.962,96.98,39.2189,1.2276
"3554","2012-08-16",2.4817,24.912,97.38,39.1751,1.2279
"3555","2012-08-17",2.4948,25.02,97.97,39.395,1.2337
"3556","2012-08-20",2.4817,24.905,97.82,39.4883,1.23
"3557","2012-08-21",2.4964,24.783,98.81,39.54,1.2428
"3558","2012-08-22",2.5119,24.968,98.65,39.69,1.2448
"3559","2012-08-23",2.5339,24.903,98.68,39.8267,1.2552
"3560","2012-08-24",2.5397,24.906,98.16,39.8755,1.2507
"3561","2012-08-27",2.5395,24.845,98.71,39.801,1.253
"3562","2012-08-28",2.556,24.828,98.59,40.229,1.2548
"3563","2012-08-29",2.5736,24.81,98.63,40.3424,1.2545
"3564","2012-08-30",2.5738,24.917,98.63,40.5622,1.2544
"3565","2012-08-31",2.5804,24.84,98.96,40.781,1.2611
"3566","2012-09-03",2.5503,24.894,98.43,40.7375,1.2568
"3567","2012-09-04",2.5548,24.88,98.58,40.494,1.2579
"3568","2012-09-05",2.5695,24.794,98.67,40.655,1.2578
"3569","2012-09-06",2.5756,24.703,99.36,40.6844,1.2638
"3570","2012-09-07",2.5769,24.587,100.26,40.3911,1.2706
"3571","2012-09-10",2.5847,24.53,99.98,40.551,1.2776
"3572","2012-09-11",2.5851,24.548,99.7,40.5783,1.2787
"3573","2012-09-12",2.6036,24.44,100.45,40.492,1.2896
"3574","2012-09-13",2.619,24.482,100.24,40.5506,1.291
"3575","2012-09-14",2.6431,24.433,102.24,40.113,1.3095
"3576","2012-09-17",2.6411,24.505,102.61,40.155,1.3086
"3577","2012-09-18",2.6532,24.815,102.64,40.4445,1.3054
"3578","2012-09-19",2.6317,24.87,102.38,40.517,1.3002
"3579","2012-09-20",2.6284,24.904,101.21,40.604,1.2954
"3580","2012-09-21",2.6289,24.803,101.58,40.2662,1.2988
"3581","2012-09-24",2.6175,24.94,100.79,40.3205,1.2916
"3582","2012-09-25",2.6192,24.921,100.57,40.109,1.2932
"3583","2012-09-26",2.6118,24.983,99.82,40.173,1.2845
"3584","2012-09-27",2.6136,24.859,99.98,40.035,1.2874
"3585","2012-09-28",2.6232,25.141,100.37,40.14,1.293
"3586","2012-10-01",2.6098,25.08,100.42,40.223,1.2877
"3587","2012-10-02",2.6174,25.06,101.02,40.16,1.293
"3588","2012-10-03",2.6148,25.033,101.1,40.177,1.2904
"3589","2012-10-04",2.6179,24.957,101.88,40.29,1.2951
"3590","2012-10-05",2.6258,24.915,102.02,40.252,1.3002
"3591","2012-10-08",2.6348,24.9,101.45,40.3506,1.2958
"3592","2012-10-09",2.6289,24.936,101.35,40.274,1.2953
"3593","2012-10-10",2.6199,24.95,100.94,40.09,1.2889
"3594","2012-10-11",2.6339,24.94,101.26,40.1155,1.2918
"3595","2012-10-12",2.6428,24.95,101.7,40.2,1.297
"3596","2012-10-15",2.6459,24.931,102.1,40.1885,1.2971
"3597","2012-10-16",2.6534,24.875,102.94,40.281,1.3046
"3598","2012-10-17",2.6676,24.794,103.23,40.288,1.312
"3599","2012-10-18",2.6631,24.756,104.01,40.3022,1.3118
"3600","2012-10-19",2.644,24.823,103.27,40.1888,1.3035
"3601","2012-10-22",2.6498,24.899,104.27,40.4252,1.3063
"3602","2012-10-23",2.6373,24.908,103.84,40.615,1.3005
"3603","2012-10-24",2.6213,24.973,103.33,40.625,1.2942
"3604","2012-10-25",2.6345,24.901,104.15,40.585,1.2993
"3605","2012-10-26",2.6148,24.9,103.15,40.615,1.2908
"3606","2012-10-29",2.6169,25.021,102.69,40.5871,1.2898
"3607","2012-10-30",2.6334,25.022,103,40.645,1.2962
"3608","2012-10-31",2.6389,25.064,103.78,40.7049,1.2993
"3609","2012-11-01",2.6352,25.226,103.82,40.6714,1.2975
"3610","2012-11-02",2.6106,25.232,103.55,40.315,1.285
"3611","2012-11-05",2.5999,25.234,102.6,40.4824,1.2777
"3612","2012-11-06",2.6033,25.305,102.6,40.3057,1.28
"3613","2012-11-07",2.5911,25.395,102.11,40.0973,1.2746
"3614","2012-11-08",2.5918,25.423,101.74,40.153,1.2736
"3615","2012-11-09",2.6145,25.396,100.44,40.1422,1.2694
"3616","2012-11-12",2.6053,25.366,101.13,40.2398,1.2735
"3617","2012-11-13",2.6186,25.445,100.93,40.36,1.2696
"3618","2012-11-14",2.628,25.5,102,40.345,1.2726
"3619","2012-11-15",2.6332,25.566,103.66,40.3848,1.2756
"3620","2012-11-16",2.6391,25.534,103.44,40.4368,1.2745
"3621","2012-11-19",2.6494,25.418,103.6,40.31,1.2762
"3622","2012-11-20",2.6648,25.399,104.39,40.1774,1.2809
"3623","2012-11-21",2.6784,25.484,105.49,39.9872,1.2805
"3624","2012-11-22",2.6959,25.422,106.42,40.152,1.2893
"3625","2012-11-23",2.7263,25.339,106.19,40.1967,1.2909
"3626","2012-11-26",2.6932,25.293,106.47,40.211,1.2964
"3627","2012-11-27",2.6878,25.304,106.46,40.151,1.2961
"3628","2012-11-28",2.6947,25.265,105.44,40.153,1.2891
"3629","2012-11-29",2.7264,25.226,106.72,40.06,1.2994
"3630","2012-11-30",2.7391,25.262,107.37,40.1786,1.2986
"3631","2012-12-03",2.7477,25.256,107.36,40.3751,1.3057
"3632","2012-12-04",2.7575,25.243,107.28,40.3515,1.3092
"3633","2012-12-05",2.7511,25.218,107.31,40.267,1.3065
"3634","2012-12-06",2.7199,25.195,107.66,40.3332,1.3072
"3635","2012-12-07",2.686,25.208,106.19,39.9503,1.2905
"3636","2012-12-10",2.6877,25.245,106.23,39.744,1.293
"3637","2012-12-11",2.6951,25.29,107.11,39.865,1.2993
"3638","2012-12-12",2.7112,25.265,108.12,39.9645,1.304
"3639","2012-12-13",2.7126,25.289,109.18,40.09,1.3077
"3640","2012-12-14",2.7244,25.231,109.55,40.2507,1.3081
"3641","2012-12-17",2.7501,25.222,110.39,40.565,1.316
"3642","2012-12-18",2.7595,25.2,110.53,40.685,1.3178
"3643","2012-12-19",2.7678,25.254,112.36,40.79,1.3302
"3644","2012-12-20",2.7308,25.228,111.52,40.657,1.3246
"3645","2012-12-21",2.736,25.189,110.99,40.595,1.3209
"3646","2012-12-24",2.7487,25.127,111.64,40.503,1.3218
"3647","2012-12-27",2.7186,25.115,113.87,40.3706,1.3266
"3648","2012-12-28",2.6928,25.14,113.5,40.23,1.3183
"3649","2012-12-31",2.7036,25.151,113.61,40.3295,1.3194
"3650","2013-01-02",2.707,25.218,115.38,40.034,1.3262
"3651","2013-01-03",2.6828,25.26,113.93,39.699,1.3102
"3652","2013-01-04",2.6595,25.355,114.96,39.656,1.3012
"3653","2013-01-07",2.6473,25.539,114.48,39.6909,1.3039
"3654","2013-01-08",2.6483,25.587,114.56,39.609,1.3086
"3655","2013-01-09",2.6601,25.529,114.34,39.707,1.3056
"3656","2013-01-10",2.672,25.629,115.76,39.7292,1.3113
"3657","2013-01-11",2.7013,25.613,118.18,40.2307,1.3274
"3658","2013-01-14",2.7147,25.613,119.1,40.353,1.3341
"3659","2013-01-15",2.7157,25.613,118.04,40.343,1.3327
"3660","2013-01-16",2.7082,25.58,117.06,40.375,1.3277
"3661","2013-01-17",2.7294,25.546,119.32,40.4566,1.3368
"3662","2013-01-18",2.723,25.635,119.87,40.3426,1.3324
"3663","2013-01-21",2.7197,25.626,119.37,40.3,1.3323
"3664","2013-01-22",2.7279,25.613,118.18,40.2588,1.3317
"3665","2013-01-23",2.7205,25.597,117.98,40.2314,1.333
"3666","2013-01-24",2.7171,25.597,119.73,40.2012,1.3349
"3667","2013-01-25",2.7339,25.605,122.71,40.443,1.3469
"3668","2013-01-28",2.7361,25.69,122.21,40.502,1.3444
"3669","2013-01-29",2.6773,25.659,121.52,40.49,1.3433
"3670","2013-01-30",2.6929,25.652,123.55,40.6344,1.3541
"3671","2013-01-31",2.6892,25.619,123.32,40.7765,1.355
"3672","2013-02-01",2.7089,25.638,125.78,40.9094,1.3644
"3673","2013-02-04",2.6975,25.669,125.63,40.649,1.3552
"3674","2013-02-05",2.6934,25.647,126.33,40.648,1.3537
"3675","2013-02-06",2.6869,25.732,126.48,40.5934,1.3517
"3676","2013-02-07",2.6881,25.275,126.88,40.691,1.3546
"3677","2013-02-08",2.6188,25.243,123.52,40.384,1.3374
"3678","2013-02-11",2.6429,25.24,125.12,40.4,1.3391
"3679","2013-02-12",2.6506,25.315,126.6,40.44,1.3438
"3680","2013-02-13",2.6569,25.423,125.95,40.492,1.348
"3681","2013-02-14",2.622,25.383,124.39,40.1712,1.3327
"3682","2013-02-15",2.6075,25.386,124.03,40.155,1.3325
"3683","2013-02-18",2.6279,25.388,125.24,40.23,1.3352
"3684","2013-02-19",2.6169,25.434,124.81,40.21,1.3349
"3685","2013-02-20",2.6145,25.393,125.09,40.2302,1.337
"3686","2013-02-21",2.5935,25.496,122.85,40.068,1.3186
"3687","2013-02-22",2.5939,25.492,122.98,40.06,1.3186
"3688","2013-02-25",2.6142,25.52,125,40.235,1.3304
"3689","2013-02-26",2.5922,25.561,120.2,40.0105,1.3077
"3690","2013-02-27",2.595,25.637,120.06,40.024,1.3097
"3691","2013-02-28",2.5871,25.637,121.07,40.0833,1.3129
"3692","2013-03-01",2.5825,25.677,120.53,39.975,1.3
"3693","2013-03-04",2.5809,25.66,121.67,39.9987,1.3007
"3694","2013-03-05",2.568,25.629,121.45,40.03,1.3034
"3695","2013-03-06",2.5631,25.565,121.85,39.985,1.3035
"3696","2013-03-07",2.5612,25.51,122.8,40.03,1.301
"3697","2013-03-08",2.5578,25.443,125.5,40.1213,1.309
"3698","2013-03-11",2.5283,25.542,124.91,40.0015,1.2994
"3699","2013-03-12",2.5519,25.662,125.25,40.039,1.3053
"3700","2013-03-13",2.544,25.632,124.59,39.92,1.2981
"3701","2013-03-14",2.546,25.615,124.79,39.8412,1.2937
"3702","2013-03-15",2.5785,25.575,125.56,40.075,1.3086
"3703","2013-03-18",2.5697,25.62,122.88,39.918,1.2929
"3704","2013-03-19",2.5637,25.647,123.49,39.9325,1.2944
"3705","2013-03-20",2.5651,25.67,123.69,39.95,1.2945
"3706","2013-03-21",2.5726,25.813,122.95,39.9375,1.291
"3707","2013-03-22",2.6072,25.832,122.85,40.01,1.2948
"3708","2013-03-25",2.6031,25.738,122.55,39.83,1.2935
"3709","2013-03-26",2.5894,25.806,121.25,39.7355,1.2861
"3710","2013-03-27",2.5838,25.8,120.3,39.573,1.2768
"3711","2013-03-28",2.5703,25.74,120.87,39.7617,1.2805
"3712","2013-04-02",2.5913,25.881,119.79,40.0061,1.284
"3713","2013-04-03",2.5912,25.828,119.96,40.515,1.2828
"3714","2013-04-04",2.5898,25.817,122.31,40.5533,1.2818
"3715","2013-04-05",2.606,25.763,124.49,40.858,1.2944
"3716","2013-04-08",2.5773,25.727,128.46,40.745,1.3023
"3717","2013-04-09",2.5946,25.762,128.92,40.601,1.304
"3718","2013-04-10",2.5968,25.865,129.69,40.405,1.3086
"3719","2013-04-11",2.5876,25.942,130.39,40.426,1.3119
"3720","2013-04-12",2.5827,25.871,129.54,40.495,1.3052
"3721","2013-04-15",2.5854,25.864,127.83,41.0482,1.3081
"3722","2013-04-16",2.6084,25.868,128.37,41.1253,1.3129
"3723","2013-04-17",2.6094,25.854,128.61,41.325,1.3129
"3724","2013-04-18",2.6207,25.875,128.4,41.21,1.3045
"3725","2013-04-19",2.6398,25.857,130.21,41.3002,1.3115
"3726","2013-04-22",2.6237,25.93,130,41.2138,1.3037
"3727","2013-04-23",2.6266,25.909,128.56,41.227,1.299
"3728","2013-04-24",2.6318,25.909,129.46,40.9583,1.3006
"3729","2013-04-25",2.6266,25.899,129.67,40.7829,1.308
"3730","2013-04-26",2.6005,25.744,128.13,40.7105,1.2999
"3731","2013-04-29",2.6112,25.697,128.27,40.5915,1.3113
"3732","2013-04-30",2.6236,25.799,127.35,40.6914,1.3072
"3733","2013-05-02",2.6426,25.65,129.04,41.2009,1.3191
"3734","2013-05-03",2.6334,25.64,128.6,40.8208,1.3114
"3735","2013-05-06",2.6373,25.693,130.18,40.74,1.3107
"3736","2013-05-07",2.6374,25.747,129.98,40.65,1.3107
"3737","2013-05-08",2.6347,25.862,129.89,40.9017,1.3135
"3738","2013-05-09",2.6356,25.792,129.8,40.93,1.3142
"3739","2013-05-10",2.6244,25.808,131.94,40.745,1.2988
"3740","2013-05-13",2.6147,25.844,132.01,40.638,1.2973
"3741","2013-05-14",2.6053,25.887,131.88,40.665,1.2977
"3742","2013-05-15",2.5997,26.003,132.04,40.492,1.2864
"3743","2013-05-16",2.6151,25.98,132.15,40.455,1.289
"3744","2013-05-17",2.61,25.989,131.87,40.3876,1.2869
"3745","2013-05-20",2.6134,26.121,131.86,40.268,1.2853
"3746","2013-05-21",2.6293,26.098,132.33,40.2267,1.2866
"3747","2013-05-22",2.6344,26.069,133.26,40.322,1.2923
"3748","2013-05-23",2.6463,26.094,131.07,40.489,1.2888
"3749","2013-05-24",2.647,25.993,131.25,40.536,1.2939
